2012-01-30 12:42:19, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, state: Installed
2012-01-30 12:42:19, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Installed
2012-01-30 12:42:19, Info                  CBS    Appl: Evaluating package applicability for package Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Installed
2012-01-30 12:42:19, Info                  DPX    Started DPX phase: Resume and Download Job
2012-01-30 12:42:19, Info                  DPX    Started DPX phase: Apply Deltas Provided In File
2012-01-30 12:42:21, Info                  DPX    Ended DPX phase: Apply Deltas Provided In File
2012-01-30 12:42:21, Info                  DPX    Ended DPX phase: Resume and Download Job
2012-01-30 12:42:21, Info                  CBS    Extracting all files from cabinet \\?\C:\temp\2585542\Windows6.1-KB2585542-x86.cab
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Installed, limit: Installed
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-31_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Installed, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-32_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Installed, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-EmbeddedCore-Package~31bf3856ad364e35~x86~~6.1.7600.16385, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, related parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, which is not real parent
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, state: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-WinPE-Package~31bf3856ad364e35~x86~~6.1.7600.16385, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-WinPE-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating package applicability for package Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Superseded
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Superseded, targeted: Superseded, limit: Installed
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-25_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Superseded, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-26_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Superseded, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-27_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Superseded, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_RTM~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-28_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Superseded, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_1_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-WinPE-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_1_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_1_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Absent
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating package applicability for package Package_1_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Absent
2012-01-30 12:42:21, Info                  CBS    Plan: Skipping package since its start state and target state are both absent for package: Package_1_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Absent, targeted: Absent, limit: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_4_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-WinPE-Package~31bf3856ad364e35~x86~~6.1.7600.16385, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_4_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_4_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Absent
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating package applicability for package Package_4_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Absent
2012-01-30 12:42:21, Info                  CBS    Plan: Skipping package since its start state and target state are both absent for package: Package_4_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Absent, targeted: Absent, limit: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, related parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, which is not real parent
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, state: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating package applicability for package Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Superseded
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Superseded, targeted: Superseded, limit: Superseded
2012-01-30 12:42:21, Info                  CSI    00000009@2012/1/30:11:42:21.329 CSI Transaction @0xe76520 initialized for deployment engine {d16d444c-56d8-11d5-882d-0080c847b195} with flags 00000002 and client id [25]"TI5.30203716_757844271:1/"

2012-01-30 12:42:21, Info                  CSI    0000000a@2012/1/30:11:42:21.329 CSI Transaction @0xe76520 destroyed
2012-01-30 12:42:21, Info                  CBS    Appl: Selfupdate, Component: x86_microsoft-windows-webio_31bf3856ad364e35_0.0.0.0_none_80c42fcb26dd76b2 (6.1.7600.21092), elevation:2, lower version revision holder: 0.0.0.0
2012-01-30 12:42:21, Info                  CBS    Applicability(ComponentAnalyzerEvaluateSelfUpdate): Component: x86_microsoft-windows-webio_31bf3856ad364e35_6.1.7600.21092_none_5d3c3de2592f64a8, elevate: 2, applicable(true/false): 0
2012-01-30 12:42:21, Info                  CBS    Appl: SelfUpdate detect, component: x86_microsoft-windows-webio_31bf3856ad364e35_6.1.7600.21092_none_5d3c3de2592f64a8, elevation: 2, applicable: 0
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating applicability block(non detectUpdate part), disposition is: Staged, applicability: NotApplicable, result applicability state: Staged
2012-01-30 12:42:21, Info                  CBS    Appl: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-17_neutral_LDR, Applicable: NotApplicable, Disposition: Staged
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-17_neutral_LDR, current: Absent, pending: Default, start: Absent, applicable: Staged, targeted: Staged, limit: Superseded, selected: Default
2012-01-30 12:42:21, Info                  CBS    Appl: Selfupdate, Component: x86_microsoft-windows-webio_31bf3856ad364e35_0.0.0.0_none_80c42fcb26dd76b2 (6.1.7600.16915), elevation:2, lower version revision holder: 0.0.0.0
2012-01-30 12:42:21, Info                  CBS    Applicability(ComponentAnalyzerEvaluateSelfUpdate): Component: x86_microsoft-windows-webio_31bf3856ad364e35_6.1.7600.16915_none_5d0c4b193fcdfb40, elevate: 2, applicable(true/false): 0
2012-01-30 12:42:21, Info                  CBS    Appl: SelfUpdate detect, component: x86_microsoft-windows-webio_31bf3856ad364e35_6.1.7600.16915_none_5d0c4b193fcdfb40, elevation: 2, applicable: 0
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating applicability block(non detectUpdate part), disposition is: Staged, applicability: NotApplicable, result applicability state: Staged
2012-01-30 12:42:21, Info                  CBS    Appl: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-18_neutral_GDR, Applicable: NotApplicable, Disposition: Staged
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-18_neutral_GDR, current: Absent, pending: Default, start: Absent, applicable: Staged, targeted: Staged, limit: Superseded, selected: Default
2012-01-30 12:42:21, Info                  CBS    Appl: Selfupdate, Component: x86_microsoft-windows-lsa_31bf3856ad364e35_0.0.0.0_none_ca24806fa4f5746c (6.1.7600.21092), elevation:2, lower version revision holder: 0.0.0.0
2012-01-30 12:42:21, Info                  CBS    Applicability(ComponentAnalyzerEvaluateSelfUpdate): Component: x86_microsoft-windows-lsa_31bf3856ad364e35_6.1.7600.21092_none_a69c8e86d7476262, elevate: 2, applicable(true/false): 0
2012-01-30 12:42:21, Info                  CBS    Appl: Selfupdate, Component: x86_microsoft-windows-security-schannel_31bf3856ad364e35_0.0.0.0_none_45f040bb9d6d12f7 (6.1.7600.21092), elevation:2, lower version revision holder: 0.0.0.0
2012-01-30 12:42:21, Info                  CBS    Applicability(ComponentAnalyzerEvaluateSelfUpdate): Component: x86_microsoft-windows-security-schannel_31bf3856ad364e35_6.1.7600.21092_none_22684ed2cfbf00ed, elevate: 2, applicable(true/false): 0
2012-01-30 12:42:21, Info                  CBS    Appl: SelfUpdate detect, component: x86_microsoft-windows-lsa_31bf3856ad364e35_6.1.7600.21092_none_a69c8e86d7476262, elevation: 2, applicable: 0
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating applicability block(non detectUpdate part), disposition is: Staged, applicability: NotApplicable, result applicability state: Staged
2012-01-30 12:42:21, Info                  CBS    Appl: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-19_neutral_LDR, Applicable: NotApplicable, Disposition: Staged
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-19_neutral_LDR, current: Absent, pending: Default, start: Absent, applicable: Staged, targeted: Staged, limit: Superseded, selected: Default
2012-01-30 12:42:21, Info                  CBS    Appl: Selfupdate, Component: x86_microsoft-windows-lsa_31bf3856ad364e35_0.0.0.0_none_ca24806fa4f5746c (6.1.7600.16915), elevation:2, lower version revision holder: 0.0.0.0
2012-01-30 12:42:21, Info                  CBS    Applicability(ComponentAnalyzerEvaluateSelfUpdate): Component: x86_microsoft-windows-lsa_31bf3856ad364e35_6.1.7600.16915_none_a66c9bbdbde5f8fa, elevate: 2, applicable(true/false): 0
2012-01-30 12:42:21, Info                  CBS    Appl: Selfupdate, Component: x86_microsoft-windows-security-schannel_31bf3856ad364e35_0.0.0.0_none_45f040bb9d6d12f7 (6.1.7600.16915), elevation:2, lower version revision holder: 0.0.0.0
2012-01-30 12:42:21, Info                  CBS    Applicability(ComponentAnalyzerEvaluateSelfUpdate): Component: x86_microsoft-windows-security-schannel_31bf3856ad364e35_6.1.7600.16915_none_22385c09b65d9785, elevate: 2, applicable(true/false): 0
2012-01-30 12:42:21, Info                  CBS    Appl: SelfUpdate detect, component: x86_microsoft-windows-lsa_31bf3856ad364e35_6.1.7600.16915_none_a66c9bbdbde5f8fa, elevation: 2, applicable: 0
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating applicability block(non detectUpdate part), disposition is: Staged, applicability: NotApplicable, result applicability state: Staged
2012-01-30 12:42:21, Info                  CBS    Appl: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-20_neutral_GDR, Applicable: NotApplicable, Disposition: Staged
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_5_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-20_neutral_GDR, current: Absent, pending: Default, start: Absent, applicable: Staged, targeted: Staged, limit: Superseded, selected: Default
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_6_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-EmbeddedCore-Package~31bf3856ad364e35~x86~~6.1.7600.16385, Disposition = Detect, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_6_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_6_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Absent
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating package applicability for package Package_6_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Absent
2012-01-30 12:42:21, Info                  CBS    Plan: Skipping package since its start state and target state are both absent for package: Package_6_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Absent, targeted: Absent, limit: Superseded
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-EmbeddedCore-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Staged, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, no parent found, go absent
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, Parent: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, Disposition = Staged, VersionComp: EQ, ServiceComp: EQ, BuildComp: EQ, DistributionComp: GE, RevisionComp: GE, Exist: present
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, related parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7600.16385, which is not real parent
2012-01-30 12:42:21, Info                  CBS    Appl: detectParent: package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, parent found: Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, state: Installed
2012-01-30 12:42:21, Info                  CBS    Appl: detect Parent, Package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, disposition state from detectParent: Installed
2012-01-30 12:42:21, Info                  CBS    Appl: Evaluating package applicability for package Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, applicable state: Installed
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Installed, limit: Installed
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-29_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Installed, limit: Installed, selected: Default
2012-01-30 12:42:21, Info                  CBS    Plan: Package: Package_for_KB2585542_SP1~31bf3856ad364e35~x86~~6.1.1.3, Update: 2585542-30_neutral_PACKAGE, current: Absent, pending: Default, start: Absent, applicable: Installed, targeted: Installed, limit: Installed, selected: Default
